Part Number,Item Name,Brand,MSRP,Dealer 1,Stock,MAP Controlled,MAP,Discontinued,Succeeded by (SKU),Succeeds (SKU),Country of Origin,Weight (lb),Length (in),Width (in),Height (in),URL,Thumbnail,Images,Instructions file #1,Instructions file #2,Stock Policy,Twisted Barcode,EAN,UPC,Is Kit SKU,Parent SKU,Manufacturer SKU,Product Type,Creation Date,Discontinued Date,Price Modified Date,MfgDescription,MfgURL,MfgHTML,Kit Component SKUs,Stock in RI Warehouse,Stock in NV Warehouse
TRT.00.640.12600.B,"""SW-Motech quick-lock EVO bottom ring (BMW K1300R, '09-)""",SW-MOTECH Bags-Connection,39.99,25.99,0,N,39.99,Y,TRT.00.640.12601B,,China,0.2,,,,,,,,,Discontinued,TRT.00.640.12600/B,4.05257E+12,,N,,TRT.00.640.12600/B,Tank Bag Mounts (quick-lock),9/1/2011,4/16/2014,12/11/2015,,,,,0,0
TRT.00.640.12601B,"""SW-Motech quick-lock EVO bottom ring (BMW, KTM, Ducati)""",SW-MOTECH Bags-Connection,41.95,27.27,0,N,41.95,Y,TRT.00.640.12602B, TRT.00.640.12600.B,China,,,,,,,,,,Discontinued,87519353,4.05257E+12,,N,,TRT.00.640.12601/B,Tank Bag Mounts (quick-lock),4/16/2014,7/30/2015,8/28/2015,"""QUICK-LOCK EVO Tankring Black. BMW, KTM, Ducati. Not for Keyless Ride.""",,"""<b>SW-MOTECH QUICK-LOCK EVO Tankring</b><ul><li>To mount at the tank cap ring</li><li>Enables to mount QUICK-LOCK EVO Tankbags</li><li>Mounting or demounting the tankbag within seconds</li><li>The tankbag does not have any contact to the lacquer at all</li><li>To use at aluminium and plastic tanks as well</li><li>Made of fiberglas reinforced nylon</li><li>Strong and safely arrested</li></ul><b>Included:</b><!--BL--><ul><li>QUICK-LOCK EVO Tankring</li><li>Mounting material</li><li>Mounting instructions</li></ul><!--EL--><b>Features:</b><!--BB--><ul><li>Easy to refuel</li></ul><!--EB-->""",,0,0
TRT.00.640.12700.B,"""SW-Motech quick-lock EVO bottom ring (BMW screwless, R1200GS '09-)""",SW-MOTECH Bags-Connection,73.99,48.09,1,N,73.99,Y,TRT.00.640.12701B,,China,0.2,,,,,,,,,Discontinued,117640,4.05257E+12,,N,,TRT.00.640.12700/B,Tank Bag Mounts (quick-lock),9/1/2011,11/28/2014,5/20/2016,"""QUICK-LOCK EVO Tankring No screws. BMW models.""",,"""<b>SW-MOTECH QUICK-LOCK EVO Tankring</b><ul><li>To mount at the tank cap ring</li><li>Enables to mount QUICK-LOCK EVO Tankbags</li><li>Mounting or demounting the tankbag within seconds</li><li>The tankbag does not have any contact to the lacquer at all</li><li>To use at aluminium and plastic tanks as well</li><li>Made of fiberglas reinforced nylon</li><li>Strong and safely arrested</li></ul><b>Included:</b><!--BL--><ul><li>QUICK-LOCK EVO Tankring</li><li>Mounting material</li><li>Mounting instructions</li></ul><!--EL--><b>Features:</b><!--BB--><ul><li>Easy to refuel</li></ul><!--EB-->""",,1,0
TRT.00.640.12801.B,"""SW-MOTECH Bags-Connection QUICK-LOCK Type 128 EVO Tank Bag Bottom Tank Ring""",SW-MOTECH Bags-Connection,73.99,48.09,>10,N,73.99,Y,TRT.00.640.12701B,,China,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TRT.00.640.12801.B,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TRT.00.640.12801.B,http://static.twisted-throttle.net/media/catalog/product/p/h/phpaXJzXz.jpg,http://static.twisted-throttle.net/media/files/trt_00_640_11000_b.pdf,http://files.twistedthrottle.com.s3.amazonaws.com/Installation%20Instructions/SW-Motech/TRT/Old_vs_EVO.pdf,Discontinued,117641,4.05257E+12,,N,,TRT.00.640.12801/B,Tank Bag Mounts (quick-lock),9/1/2011,3/16/2015,5/20/2016,,,,,>10,0
TRT.00.640.16500.B,"""SW-MOTECH Bags-Connection QUICK-LOCK EVO Bottom Tankring to Mount QUICK-LOCK Tankbags (MZ 6) (Discontinued)""",SW-MOTECH Bags-Connection,39.99,25.99,0,N,39.99,Y,,,China,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TRT.00.640.16500.B,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TRT.00.640.16500.B,http://static.twisted-throttle.net/media/catalog/product/p/h/php8KypPz.jpg,http://static.twisted-throttle.net/media/files/trt_00_640_11000_b.pdf,http://files.twistedthrottle.com.s3.amazonaws.com/Installation%20Instructions/SW-Motech/TRT/Old_vs_EVO.pdf,Discontinued,117646,4.05257E+12,,N,,TRT.00.640.16500/B,Tank Bag Mounts (quick-lock),8/12/2013,3/12/2015,12/11/2015,,,,,0,0
TRT.00.640.20000.B,"""SW-MOTECH Bags-Connection EVO Locking Kit. Locking Pin / Motorcycle Zipper Lock""",SW-MOTECH Bags-Connection,20.25,13.16,9,N,20.25,Y,TRT.00.640.20001,,Germany,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TRT.00.640.20000.B,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TRT.00.640.20000.B,"http://static.twisted-throttle.net/media/catalog/product/p/h/phpzy7WPh.jpg,http://static.twisted-throttle.net/media/catalog/product/p/h/phpHPxs8U.jpg",http://static.twisted-throttle.net/media/files/trt_00_640_11000_b.pdf,http://files.twistedthrottle.com.s3.amazonaws.com/Installation%20Instructions/SW-Motech/TRT/Old_vs_EVO.pdf,Discontinued,MN640.20000,4.05257E+12,,N,,TRT.00.640.20000/B,Soft Saddlebag Accessories,5/16/2012,9/9/2014,5/20/2016,,,,,9,0
TRT.00.640.20100.B,"""SW-MOTECH Bags-Connection QUICK-LOCK Type 201 EVO Tank Bag Bottom Tank Ring (Discontinued)""",SW-MOTECH Bags-Connection,76.95,50.02,0,N,76.95,Y,TRT.00.640.20101.B,,China,0.859802822,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TRT.00.640.20100.B,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TRT.00.640.20100.B,"http://static.twisted-throttle.net/media/catalog/product/p/h/phpmX3xhF.jpg,http://static.twisted-throttle.net/media/catalog/product/t/r/trt_00_640_20100_b_9_xl_web.jpg,http://static.twisted-throttle.net/media/catalog/product/t/r/trt_00_640_20100_b_0_xl_web.jpg,http://static.twisted-throttle.net/media/catalog/product/t/r/trt_00_640_20100_b_3_xl_2_web.jpg",http://files.twistedthrottle.com.s3.amazonaws.com/Installation%20Instructions/SW-Motech/TRT/trt_00_640_20100_b.pdf,http://files.twistedthrottle.com.s3.amazonaws.com/Installation%20Instructions/SW-Motech/TRT/Old_vs_EVO.pdf,Discontinued,117653,4.05257E+12,,N,,TRT.00.640.20100/B,Tank Bag Mounts (quick-lock),9/2/2011,6/10/2016,12/11/2015,"""QUICK-LOCK EVO Tankring Adapter Kit Black. BMW F 800 GS (08 -).""",,"""<b>SW-MOTECH QUICK-LOCK EVO Tankring Adapter Kit</b><br> <ul> <li>To mount at the tank cover<br> </li> <li>Enables to mount QUICK-LOCK EVO Tankbags</li> <li>Mounting or demounting the tankbag within seconds</li> <li>The tankbag does not have any contact to the lacquer at all</li> <li>Especially for the tank cover of the GS models<br> </li> <li>Made of black powder-coated stell and fiberglas reinforced nylon</li> <li>Strong and safely arrested</li> </ul><b>Included:</b><!--BL--><ul><li>QUICK-LOCK EVO Tankring Adapter</li><li>QUICK-LOCK EVO Tankring</li><li>Mounting material</li><li>Mounting instructions</li></ul><!--EL--><b>Attention!</b><br><br>Reaching the ignition lock can be restricted while the tankbag is mounted.""",,0,0
TRT.00.640.30000.B,"""SW-MOTECH EVO tankring (Ducati 848 Streetfighter, Moto Guzzi Stelvio 1200)""",SW-MOTECH Bags-Connection,80.99,52.64,0,N,80.99,Y,TRT.00.640.30001B,,Czech Republic,,,,,,,,,,Discontinued,118487,4.05257E+12,,N,,TRT.00.640.30000/B,Tank Bag Mounts (quick-lock),6/5/2012,4/16/2014,12/11/2015,,,,,0,0
TT.SC.CPA.45,"""Denali Screw kit for Handlebar 12-volt socket Mounting Brackets CPA.00.006.150 & CPA.00.006.160 (four M8x45mm bolts)""",SW-MOTECH Bags-Connection,12.5,8.13,4,N,12.5,Y,,,,2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TT.SC.CPA.45,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TT.SC.CPA.45,http://www.twistedthrottle.com/redir.php?main=1&sku=TT.SC.CPA.45,,,Discontinued,117200,,,N,,ASSEMBLY,Hardware,8/12/2013,9/9/2015,9/6/2016,,,,,4,0
VGA.07.742.10000.B,"""SW-MOTECH tie-down point set for BMW S1000RR '10-'15 (Discontinued)""",SW-MOTECH Bags-Connection,66.99,43.54,0,N,66.99,Y,,,Czech Republic,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=VGA.07.742.10000.B,http://www.twistedthrottle.com/redir.php?thumb=1&sku=VGA.07.742.10000.B,"http://static.twisted-throttle.net/media/catalog/product/v/g/vga0774210000b_2_xl_web.jpg,http://static.twisted-throttle.net/media/catalog/product/v/g/vga0774210000b_4_xl_web.jpg,http://static.twisted-throttle.net/media/catalog/product/v/g/vga0774210000b_1_xl_web.jpg,http://static.twisted-throttle.net/media/catalog/product/v/g/vga0774210000b_3_xl_web.jpg",http://static.twisted-throttle.net/media/files/http://d1l4i7f87txqmq.cloudfront.net/Installation%20Instructions/SW-Motech/VGA/vga_07_742_10000_b.pdf,,Discontinued,1147207,4.05257E+12,,N,,VGA.07.742.10000/B,Soft Saddlebag Accessories,1/18/2013,3/16/2015,12/11/2015,,,,,0,0
WER.00.000.001,"""SW-MOTECH promotional material. Doormat SW-MOTECH / BAGS-CONNECTION. Format: 80 x 60 cm, black, red and white""",SW-MOTECH Bags-Connection,40,26,0,N,40,Y,,,Belgium,,,,,,,,,,Discontinued,,4.05257E+12,,N,,WER.00.000.001,Marketing Materials,8/12/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.000.002,"""SW-MOTECH promotional material. Outdoor-Flag SW-MOTECH / BAGS-CONNECTION. Format: 1200 mm x 4000 mm, without cantilever.""",SW-MOTECH Bags-Connection,60,39,0,N,60,Y,,,China,,,,,,,,,,Discontinued,,4.05257E+12,,N,,WER.00.000.002,Marketing Materials,8/12/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.000.003,"""SW-MOTECH promotional material. Outdoor-Flag SW-MOTECH / BAGS-CONNECTION. Format: 1200 mm x 4000 mm, with cantilever.""",SW-MOTECH Bags-Connection,60,39,5,N,60,Y,,,China,,,,,,,,,,Discontinued,,4.05257E+12,,N,,WER.00.000.003 (Old Logo),Marketing Materials,8/12/2013,2/4/2015,12/11/2015,,,,,5,0
WER.00.000.004,"""SW-MOTECH promotional material. Bowflag 100 narrow. SW-MOTECH/BAGS-CONNECTION. Height 2500 mm. Base plate 300 mm x 300 mm.""",SW-MOTECH Bags-Connection,125,81.25,0,N,125,Y,,,China,,,,,,,,,,Discontinued,,4.05257E+12,,N,,WER.00.000.004,Marketing Materials,8/12/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.000.007,"""SW-MOTECH branded ball-point pen. Black ink. Rubber grip.""",SW-MOTECH Bags-Connection,0.5,0.33,0,N,0.5,Y,,,Germany,,,,,,,,,,Discontinued,87520448,,,N,,WER.00.000.007,Marketing Materials,9/18/2014,1/1/2014,12/11/2015,,,,,0,0
WER.00.000.009,"""SW-MOTECH Messenger Bag (Discontinued)""",SW-MOTECH Bags-Connection,54.95,35.72,0,N,54.95,Y,WER.GIV.020.10000,,,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=WER.00.000.009,http://www.twistedthrottle.com/redir.php?thumb=1&sku=WER.00.000.009,"http://static.twisted-throttle.net/media/catalog/product/w/e/wer.00.000.009_6.jpg,http://static.twisted-throttle.net/media/catalog/product/w/e/wer.00.000.009_1.jpg,http://static.twisted-throttle.net/media/catalog/product/w/e/wer.00.000.009_5.jpg,http://static.twisted-throttle.net/media/catalog/product/w/e/wer.00.000.009_3.jpg,http://static.twisted-throttle.net/media/catalog/product/w/e/wer.00.000.009_4.jpg,http://static.twisted-throttle.net/media/catalog/product/w/e/wer.00.000.009_7.jpg,http://static.twisted-throttle.net/media/catalog/product/w/e/wer.00.000.009_2.jpg",,,Discontinued,,4.05257E+12,,N,,WER.00.000.009,Backpacks,8/12/2013,1/1/2014,12/11/2015,"""Messenger Bag 600D Polyester. Black.""",,"""<b>Messenger Bag</b><ul><li>With company mark</li><li>Colour: Black</li><li>Material: 600D Polyester</li></ul>""",,0,0
WER.00.000.010,"""SW-MOTECH Brochure ""Best of 2013/14""""",SW-MOTECH Bags-Connection,1.5,0.98,0,N,1.5,Y,,,Germany,,,,,,,,,,Discontinued,87517020,,,N,,WER.00.000.010,Marketing Materials,8/12/2013,2/4/2015,12/11/2015,,,,,0,0
WER.00.000.010-A,"""SW-MOTECH Brochure ""Best of 2014""""",SW-MOTECH Bags-Connection,1.25,0.81,0,N,1.25,Y,,,Germany,,,,,,,,,,Discontinued,87520444,,,N,,WER.00.000.010,Marketing Materials,9/18/2014,2/4/2015,12/11/2015,,,,,0,0
WER.00.000.010.2015,"""SW-MOTECH Brochure ""Best of 2015"", English""",SW-MOTECH Bags-Connection,1.25,0.81,0,N,1.25,Y,,,Germany,,,,,,,,,,Discontinued,87521006,,,N,,WER.00.000.010,Marketing Materials,2/4/2015,1/1/2014,12/11/2015,,,,,0,0
WER.00.001.010,"""SW-MOTECH Catalog for BMW Motorcycles | Crash Protection, Luggage & More (Discontinued)""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=WER.00.001.010,http://www.twistedthrottle.com/redir.php?thumb=1&sku=WER.00.001.010,http://static.twisted-throttle.net/media/catalog/product/s/w/sw-bc-bmw_selection_2013_web1.jpg,http://static.twisted-throttle.net/media/files/http://d1l4i7f87txqmq.cloudfront.net/Catalogs/SW-BC/BMW_Selection_2013_st.pdf,,Discontinued,87517021,,,N,,WER.00.001.010,Marketing Materials,8/12/2013,12/7/2015,2/7/2014,,,,,0,0
WER.00.001.011,"""SW-MOTECH Brochure, Honda Selection""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517022,,,N,,WER.00.001.011,Marketing Materials,8/12/2013,12/7/2015,12/11/2015,,,,,0,0
WER.00.001.012,"""SW-MOTECH Brochure, Ducati/Aprilia Selection""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517023,,,N,,WER.00.001.012,Marketing Materials,8/12/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.001.013,"""SW-MOTECH Brochure, Kawasaki Selection""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517024,,,N,,WER.00.001.013,Marketing Materials,8/12/2013,12/7/2015,12/11/2015,,,,,0,0
WER.00.001.014,"""SW-MOTECH Brochure, KTM Selection (Discontinued)""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=WER.00.001.014,http://www.twistedthrottle.com/redir.php?thumb=1&sku=WER.00.001.014,http://static.twisted-throttle.net/media/catalog/product/k/t/ktm_selection_cover.jpg,http://files.twistedthrottle.com.s3.amazonaws.com/Catalogs/SW-BC/SW-BC_KTM_Selection_2013_st.pdf,,Discontinued,87517025,,,N,,WER.00.001.014,Marketing Materials,8/6/2013,12/23/2015,12/11/2015,,,,,0,0
WER.00.001.015,"""SW-MOTECH Brochure, Suzuki Selection""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517026,,,N,,WER.00.001.015,Marketing Materials,8/12/2013,12/7/2015,12/11/2015,,,,,0,0
WER.00.001.016,"""SW-MOTECH Brochure, Triumph Selection""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517027,,,N,,WER.00.001.016,Marketing Materials,8/12/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.001.017,"""SW-MOTECH Brochure, Yamaha Selection""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517028,,,N,,WER.00.001.017,Marketing Materials,8/12/2013,12/7/2015,12/11/2015,,,,,0,0
WER.00.003.001,"""SW-MOTECH Brochure, BMW R1200GS""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517418,,,N,,WER.00.003.001,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.002,"""SW-MOTECH Brochure, Triumph Tiger Explorer""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517428,,,N,,WER.00.003.002,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.003,"""SW-MOTECH Brochure, Yamaha XT1200Z""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517429,,,N,,WER.00.003.003,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.004,"""SW-MOTECH Brochure, Ducati Multistrada""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517420,,,N,,WER.00.003.004,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.005,"""SW-MOTECH Brochure, Kawasaki Versys 1000""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517425,,,N,,WER.00.003.005,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.006,"""SW-MOTECH Brochure, Suzuki DL650 V-Strom""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517426,,,N,,WER.00.003.006,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.007,"""SW-MOTECH Brochure, Honda NC700S/X""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517423,,,N,,WER.00.003.007,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.008,"""SW-MOTECH Brochure, Triumph Tiger 800XC""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517427,,,N,,WER.00.003.008,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.009,"""SW-MOTECH Brochure, Honda Crossrunner""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517421,,,N,,WER.00.003.009,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.010,"""SW-MOTECH Brochure, BMW R1200GS LC""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517419,,,N,,WER.00.003.010,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.011,"""SW-MOTECH Brochure, Honda Crosstourer""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517422,,,N,,WER.00.003.011,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.012,"""SW-MOTECH Brochure, BMW F650GS/700GS/800GS/800GSA""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517417,,,N,,WER.00.003.012,Marketing Materials,9/17/2013,12/30/2015,12/11/2015,,,,,0,0
WER.00.003.013,"""SW-MOTECH Brochure, KTM 1190 Adventure / R (Discontinued)""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=WER.00.003.013,http://www.twistedthrottle.com/redir.php?thumb=1&sku=WER.00.003.013,http://static.twisted-throttle.net/media/catalog/product/p/a/pages_from_ktm_1190_adventure_flyer.jpg,http://static.twisted-throttle.net/media/files/http://d1l4i7f87txqmq.cloudfront.net/Catalogs/SW-BC/KTM_1190_Adventure_Flyer.pdf,,Discontinued,87517204,,,N,,WER.00.003.013,Marketing Materials,8/21/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.014,"""SW-MOTECH Brochure, Honda CB500F/CB500R""",SW-MOTECH Bags-Connection,0,0,0,N,0,Y,,,Germany,,,,,,,,,,Discontinued,87517424,,,N,,WER.00.003.014,Marketing Materials,9/17/2013,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.016,"""SW-MOTECH Brochure, Waterproof Line 2014""",SW-MOTECH Bags-Connection,0.25,0.16,0,N,0.25,Y,,,Germany,,,,,,,,,,Discontinued,87520446,,,N,,WER.00.003.016,Marketing Materials,9/18/2014,1/1/2014,12/11/2015,,,,,0,0
WER.00.003.019,"""SW-MOTECH Brochure, Suzuki V-Strom 1000""",SW-MOTECH Bags-Connection,0.25,0.16,0,N,0.25,Y,,,Germany,,,,,,,,,,Discontinued,87520445,,,N,,WER.00.003.019,Marketing Materials,9/18/2014,12/28/2015,12/11/2015,,,,,0,0
WER.00.003.020,"""SW-MOTECH Brochure, AIRHAWK seating systems""",SW-MOTECH Bags-Connection,0.25,0.16,0,N,0.25,Y,,,Germany,,,,,,,,,,Discontinued,87520447,,,N,,WER.00.003.020,Marketing Materials,9/18/2014,12/7/2015,12/11/2015,,,,,0,0
WER.00.004.10000,"""DVD Erik Peters - Adventure North America | 23.000 kilometer from Mexico to Canada.""",SW-MOTECH Bags-Connection,49.99,32.49,0,N,49.99,Y,,,Germany,,,,,,,,,,Discontinued,,,,N,,WER.00.004.10000,Books & Media,11/21/2013,3/12/2015,12/11/2015,,,,,0,0
WER.BKL.004.M.10001,"""SW-MOTECH / Bags-Connection, Team Sweat-Shirt, Black. Size: M.""",SW-MOTECH Bags-Connection,59.95,38.97,0,N,59.95,Y,WER.BKL.004.M.10002,,Morocco,,,,,,,,,,Discontinued,,,,N,,WER.BKL.004.M.10001,Marketing Materials,3/21/2016,6/10/2016,,,,,,0,0
WER.BKL.004.XL.10001,"""SW-MOTECH / Bags-Connection, Team Sweat-Shirt, Black. Size: XL.""",SW-MOTECH Bags-Connection,59.95,38.97,0,N,59.95,Y,,,Morocco,0.881849048,,,,,,,,,Discontinued,,,,N,,WER.BKL.004.XL.10001,Marketing Materials,3/21/2016,7/20/2016,,,,,,0,0
WER.BKL.006.XL.10001,"""SW-MOTECH / Bags-Connection, Team Softshell-Jacket Men, Black. Size: XL.""",SW-MOTECH Bags-Connection,198.95,129.32,0,N,198.95,Y,,,China,1.763698096,,,,,,,,,Discontinued,,,,N,,WER.BKL.006.XL.10001,Marketing Materials,3/21/2016,6/10/2016,,,,,,0,0
WER.GIV.001.10000,"""SW-MOTECH / Bags-Connection, Team Wristband SW-MOTECH / TRAX ADVENTURE, Black. Silicon.""",SW-MOTECH Bags-Connection,1.95,1.27,0,N,1.95,Y,,,Taiwan,0.022046226,,,,,,,,,Discontinued,,,,N,,WER.GIV.001.10000,Marketing Materials,3/21/2016,7/20/2016,,,,,,0,0
WER.GIV.007.10000,"""SW-MOTECH / Bags-Connection, Biker Scarf TRAX ADVENTURE, Grey. 100 % polyester. Seamless.""",SW-MOTECH Bags-Connection,5.95,3.87,>10,N,5.95,Y,, BKL.00.010.00S,China,0.022046226,,,,,,,,,Discontinued,WER.GIV.007.100,,,N,,WER.GIV.007.10000,Marketing Materials,3/21/2016,7/20/2016,,,,,,>10,0
WER.P.LS,"""SW-MOTECH Poster. Luggage Systems.""",SW-MOTECH Bags-Connection,0.25,0.16,0,N,0.25,Y,,,Germany,,,,,,,,,,Discontinued,87520450,,,N,,WER.P.LS,Marketing Materials,9/18/2014,1/1/2014,12/11/2015,,,,,0,0
WER.P.SMF,"""SW-MOTECH Poster. Style Meets Function""",SW-MOTECH Bags-Connection,0.25,0.16,0,N,0.25,Y,,,Germany,,,,,,,,,,Discontinued,87520449,,,N,,WER.P.SMF,Marketing Materials,9/18/2014,1/1/2014,12/11/2015,,,,,0,0
WZX.01.014.10000.S,"""SW-MOTECH aluminum toolbox for Honda XL700V Transalp, '07-""",SW-MOTECH Bags-Connection,140.95,91.62,0,N,140.95,Y,,,Czech Republic,,,,,,,,,,Discontinued,,4.05257E+12,,N,,WZX.01.014.10000/S,Skid Plate Accessories,8/12/2013,1/6/2016,12/11/2015,"""Toolbox for Engine Guard Silver. Honda XL 700 V Transalp (07-).""",,"""<b>SW-MOTECH Engine Guard Toolbox</b><ul><li>Individually mountable on the engine guard</li><li>Surface of brushed aluminium</li><li>Handgrip screws as additional security for the offroad use</li><li>Inclusive lock cylinders as anti-theft protection</li></ul><b>Included:</b><!--BL--><ul><li>Engine Guard Toolbox</li><li>Mounting material</li><li>Mounting instructions</li></ul><!--EL--><b>Features:</b><!--BB--><ul><li>Individual mounting point</li><li>Fastening bores have to be drilled by yourself</li></ul><!--EB-->""",,0,0
TM.10105.B,"""Techmount Universal Stem Accessory Mount kit for Honda, Kawasaki, Suzuki & Yamaha motorcycles, black, silver or chrome""",Techmount,79.95,51.97,>10,N,71.91,Y,,,United States,0.9,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TM.10105.B,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TM.10105.B,http://www.twistedthrottle.com/redir.php?main=1&sku=TM.10105.B,,,Discontinued,116541,,,N,TM.10105,3-10105.B,Accessory Mounts,2/15/2010,9/9/2014,6/4/2016,,,,,>10,0
TM.10105.C,"""Techmount Universal Stem Accessory Mount kit for Honda, Kawasaki, Suzuki & Yamaha motorcycles, black, silver or chrome-Chrome""",Techmount,94.95,61.72,0,N,85.45,Y,,,United States,0.9,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TM.10105.C,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TM.10105.C,http://www.twistedthrottle.com/redir.php?main=1&sku=TM.10105.C,,,Discontinued,116542,,,N,TM.10105,3-10105.C,Accessory Mounts,8/12/2013,2/2/2016,3/10/2014,,,,,0,0
TM.10105.S,"""Techmount Universal Stem Accessory Mount kit for Honda, Kawasaki, Suzuki & Yamaha motorcycles, black, silver or chrome-Silver""",Techmount,79.95,51.97,0,N,71.95,Y,,,United States,0.9,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TM.10105.S,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TM.10105.S,http://www.twistedthrottle.com/redir.php?main=1&sku=TM.10105.S,,,Discontinued,116543,,,N,TM.10105,3-10105.S,Accessory Mounts,2/15/2010,2/2/2016,3/10/2014,,,,,0,0
TM.10998,"""Techmount Stem Mount for Yamaha FJR1300, '03-'13, silver (Discontinued)""",Techmount,79.95,51.97,0,N,71.95,Y,,,United States,0.7,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=TM.10998,http://www.twistedthrottle.com/redir.php?thumb=1&sku=TM.10998,http://static.twisted-throttle.net/media/catalog/product/p/h/php1BYXFi.jpg,http://static.twisted-throttle.net/media/files/how_to_mount_a_garmin_zumo_onto_a_techmount.doc,http://static.twisted-throttle.net/media/files/TM.10998.pdf,Discontinued,116648,,,N,,3-10998,Accessory Mounts,6/18/2008,2/2/2016,3/10/2014,,,,,0,0
